"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceca_de_Contrebia_Belaisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konterbakom"
"http://es.wikipedia.org/wiki/Konterbakom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konterbakom"
"http://es.dbpedia.org/resource/Konterbakom","http://www.w3.org/2000/01/rdf-schema#label","Konterbakom"
"http://es.dbpedia.org/resource/Konterbakom","http://www.w3.org/2000/01/rdf-schema#comment","Konterbakom es la transcripción fonética literal de los epigramas en signario ibérico escritos en ciertas monedas celtíberas de bronce acuñadas en la primera época romana de Hispania, cuya ceca, según las hipótesis más aceptadas en la comunidad científica,​ estuvo ubicada en una antigua ciudad denominada Konterbia Belaiska o bien Contrebia Belaisca. Los restos arqueológicos de este oppidum se hallan en el lugar denominado Cabezo de las Minas en Botorrita, Zaragoza, (España)."
"http://es.dbpedia.org/resource/Konterbakom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrebia_Belaisca"
"http://es.dbpedia.org/resource/Konterbakom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecas_de_Hispania"
"http://es.dbpedia.org/resource/Konterbakom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konterbakom"
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/wikiPageID",6008484
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/wikiPageRevisionID",121976633
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203172639/http:/www.monedasdelmundo.org/glosario/EXERGO.html"
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2128"
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/wikiPageLength",7238
"http://es.dbpedia.org/resource/Konterbakom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konterbakom?oldid=121976633&ns=0"
"http://es.dbpedia.org/resource/Konterbakom","http://dbpedia.org/ontology/abstract","Konterbakom es la transcripción fonética literal de los epigramas en signario ibérico escritos en ciertas monedas celtíberas de bronce acuñadas en la primera época romana de Hispania, cuya ceca, según las hipótesis más aceptadas en la comunidad científica,​ estuvo ubicada en una antigua ciudad denominada Konterbia Belaiska o bien Contrebia Belaisca. Los restos arqueológicos de este oppidum se hallan en el lugar denominado Cabezo de las Minas en Botorrita, Zaragoza, (España)."
