"subject","predicate","object"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/2000/01/rdf-schema#label","(217) Eudora"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/2000/01/rdf-schema#comment","(217) Eudora es un asteroide perteneciente al cinturón de asteroides descubierto por Jérôme Eugène Coggia el 30 de agosto de 1880 desde el observatorio de Marsella, Francia.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t5b"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1880"
"http://es.dbpedia.org/resource/(217)_Eudora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(217)_Eudora"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/afelio",3.756
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/albedo",0.0484
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/anomalíaMedia",227.6
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(216)_Kleopatra"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/argumentoPerihelio",155.2
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/designaciones","A914 RA"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/diámetro","66.24"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/excentricidad",0.3087
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/inclinación",10.51
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/magnitudAbsoluta",9.8
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/nodoAscendente",162.6
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/nombre","Eudora"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/perihelio",1.984
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/periodoOrbitalSideral",1776
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/periodoRotación","90972.0"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/semiejeMayor",2.87
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(218)_Bianca"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/título","Eudora"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=217"
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2
"http://es.dbpedia.org/resource/(217)_Eudora","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/wikiPageID",776594
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/wikiPageRevisionID",122031043
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=217"
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(217)_Eudora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(217)_Eudora?oldid=122031043&ns=0"
"http://es.dbpedia.org/resource/(217)_Eudora","http://dbpedia.org/ontology/abstract","(217) Eudora es un asteroide perteneciente al cinturón de asteroides descubierto por Jérôme Eugène Coggia el 30 de agosto de 1880 desde el observatorio de Marsella, Francia.Está nombrado por , un personaje de la mitología griega.​"
"http://es.wikipedia.org/wiki/(217)_Eudora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(217)_Eudora"
"http://es.dbpedia.org/resource/(216)_Kleopatra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(217)_Eudora"
"http://es.dbpedia.org/resource/(218)_Bianca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(217)_Eudora"
"http://es.dbpedia.org/resource/217_Eudora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(217)_Eudora"
"http://dbpedia.org/resource/217_Eudora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(217)_Eudora"
