"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Hallwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/2000/01/rdf-schema#label","Geografía del cantón de Argovia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del cantón de Argovia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://dbpedia.org/ontology/wikiPageID",5220178
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://dbpedia.org/ontology/wikiPageRevisionID",65725212
"http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_cantón_de_Argovia?oldid=65725212&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_cantón_de_Argovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Argovia"
