"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Provincia jesuítica de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia jesuítica de Nueva España"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_México"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_jesuíticas"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",4943983
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",122820247
"http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_jesuítica_de_Nueva_España?oldid=122820247&ns=14"
"http://es.dbpedia.org/resource/Misión_de_San_Pedro_y_San_Pablo_del_Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Alonso_Pérez_H.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Misión_de_Santa_Teresa_de_Átil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Francisco_Javier_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Pedro_Méndez_(misionero_jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Señora_de_los_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Misión_de_San_Xavier_del_Bac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Martín_Burgencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Gonzalo_de_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Francisco_María_Píccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Misiones_jesuíticas_en_el_desierto_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_de_Nueva_España"
