"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_suiza_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Suiza-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Suiza-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://dbpedia.org/ontology/wikiPageID",3349668
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65766676
"http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Suiza-Uruguay?oldid=65766676&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Suiza-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Suiza-Uruguay"
