"subject","predicate","object"
"http://es.dbpedia.org/resource/Argyle_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Monticello_(condado_de_Lafayette,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Seymour_(condado_de_Lafayette,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Benton_(condado_de_Lafayette,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Belmont_(condado_de_Lafayette,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Blanchard_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Blanchardville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Wiota_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Gratiot_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Lamont_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Benton_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Elk_Grove_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Fayette_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Shullsburg_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Wayne_(condado_de_Lafayette,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Willow_Springs_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lafayette (Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Lafayette_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lafayette (en inglés: Lafayette County), fundado en 1874, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 16,137 habitantes y una densidad poblacional de 10 personas por km². La sede del condado es Darlington.​"
