"subject","predicate","object"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/2000/01/rdf-schema#label","Segismunda llorando sobre el corazón de Guiscardo"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/2000/01/rdf-schema#comment","Segismunda llorando sobre el corazón de Guiscardo​ (cuyo título completo es Segismunda llorando sobre el corazón de Guiscardo, su amor asesinado)​ es un óleo sobre lienzo del pintor británico William Hogarth. Completado en 1759, era la pieza principal de ocho obras que él presentó en una exposición en 1761. Fue el último y más ambicioso de sus intentos de obtener una reputación como un pintor de género. Representa un momento dramático en una de las novelles en el Decamerón de Boccaccio. Hogarth tuvo la esperanza que este trabajo fuera aclamado como una obra maestra de la pintura dramática, en cambio la obra fue recibida con críticas y burlas. En el catálogo de la exposición de obras de Hogarth de la Galería Tate en 2007, la crítica fue descrita como «algo del oprobio crítico más condenator"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b83w"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://xmlns.com/foaf/0.1/name","Segismunda llorando sobre el corazón de Guiscardo"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://xmlns.com/foaf/0.1/name","(Sigismunda mourning over the Heart of Guiscardo)"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1750"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1759"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_William_Hogarth"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismunda_llorando_sobre_el_corazón_de_Guiscardo"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/anchura",1265
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Paulson"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Hallett"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Gouk"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Hargraves"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Ruggiero"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Kinsley"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Hinnant"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/apellido","Dobson"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/autor","Helen Hills"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/autor","William Hogarth"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/autor","Christine Riding"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/autor","Helen Kinsley"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",1759
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/editorial","Tate Publishing, Ltd"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Segismunda_llorando_sobre_el_corazón_de_Guiscardo","http://es.dbpedia.org/property/editorial","Adamant Media Corporation"
