"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donna_Ritchie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donna_Ritchie"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Donna Ritchie"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donna_Ritchie"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://es.dbpedia.org/property/quote","«Los paralímpicos no tienen tiempo para preocuparse por lo que no funciona, maximizan lo que funciona!»"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://es.dbpedia.org/property/source","Donna Ritchie"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://es.dbpedia.org/property/width","40.0"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://dbpedia.org/ontology/wikiPageID",9549663
"http://es.dbpedia.org/resource/Donna_Ritchie","http://dbpedia.org/ontology/wikiPageRevisionID",129092221
"http://es.dbpedia.org/resource/Donna_Ritchie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/local/stories/2008/09/10/2360864.htm"
"http://es.dbpedia.org/resource/Donna_Ritchie","http://dbpedia.org/ontology/wikiPageLength",7463
"http://es.dbpedia.org/resource/Donna_Ritchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donna_Ritchie?oldid=129092221&ns=0"
