"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://www.w3.org/2000/01/rdf-schema#label","Y decirte alguna estupidez, por ejemplo, te quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://www.w3.org/2000/01/rdf-schema#comment","Y decirte alguna estupidez, por ejemplo, te quiero es una novela juvenil publicada en 1995 y escrita por el autor español Martín Casariego. El nuncA"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1995"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_juvenil"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://dbpedia.org/ontology/wikiPageID",2550915
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://dbpedia.org/ontology/wikiPageRevisionID",117419405
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero?oldid=117419405&ns=0"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://dbpedia.org/ontology/abstract","Y decirte alguna estupidez, por ejemplo, te quiero es una novela juvenil publicada en 1995 y escrita por el autor español Martín Casariego. El nuncA"
"http://es.wikipedia.org/wiki/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez_por_ejemplo,_te_quiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez_por_ejemplo,te_quiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez_por_ejemplo_te_quiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
"http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,por_ejemplo,te_quiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_decirte_alguna_estupidez,_por_ejemplo,_te_quiero"
