"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Eclépens"
"http://es.dbpedia.org/resource/Estación_de_Eclépens","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/2000/01/rdf-schema#label","Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/2000/01/rdf-schema#comment","Eclépens es una comuna suiza del cantón de Vaud, situada en el distrito de Morges."
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j5mj"
"http://es.dbpedia.org/resource/Eclépens","http://xmlns.com/foaf/0.1/homepage","http://www.eclepens.ch"
"http://es.dbpedia.org/resource/Eclépens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Eclépens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/altitud",461
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/codComuna",5482
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/cp",1312
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/escudo","Eclepens-coat of arms.svg"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/mapa","Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/nombre","Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/nombreOficial","Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/superficie",581
"http://es.dbpedia.org/resource/Eclépens","http://es.dbpedia.org/property/web","http://www.eclepens.ch"
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/wikiPageID",5790000
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/wikiPageRevisionID",119044653
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclepens.ch/"
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclepens.ch"
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/postalCode","1312 Eclépens"
"http://es.dbpedia.org/resource/Eclépens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclépens?oldid=119044653&ns=0"
"http://es.dbpedia.org/resource/Eclépens","http://dbpedia.org/ontology/abstract","Eclépens es una comuna suiza del cantón de Vaud, situada en el distrito de Morges."
"http://es.wikipedia.org/wiki/Eclépens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclépens"
"http://dbpedia.org/resource/Éclépens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclépens"
