"subject","predicate","object"
"http://dbpedia.org/resource/White_Magnolia_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinar_Mas_Center"
"http://es.dbpedia.org/resource/White_Magnolia_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinar_Mas_Center"
"http://es.wikipedia.org/wiki/Sinar_Mas_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinar_Mas_Center"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/2000/01/rdf-schema#label","Sinar Mas Center"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Sinar Mas Center es un conjunto de 3 edificios de gran altura, localizados en el Distrito de Hongkou, en Shanghái.​ La propuesta original era de una torre de 388 metros, pero se redujo a los 265 metros, y fue rechazada también. El diseño final propuso una torre de 319 metros. La primera torre es de 319 metros y tiene 66 pisos, la segunda es de 171 metros y tiene 39 pisos, la tercera es de 111 metros y tiene 23 pisos. Las 3 torres rodean una plaza y unas pequeñas edificaciones de oficinas."
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp2h9"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://xmlns.com/foaf/0.1/name","Sinar Mas Center"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://xmlns.com/foaf/0.1/name","北 外滩 国际 客运 中心 / 白玉兰 大厦"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shanghái"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2016"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2016"
"http://es.dbpedia.org/resource/Sinar_Mas_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinar_Mas_Center"
