"subject","predicate","object"
"http://es.dbpedia.org/resource/Stari_Grad_(Sarajevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Canton_de_Sarajevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Nihad_Mujakić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Nihad_Mujakić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Centar_(Sarajevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Trnovo_(Federación_de_Bosnia-Herzegovina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Novi_Grad_(Sarajevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Ilidža_(Sarajevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Novo_Sarajevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Vogošća","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Ilijaš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://dbpedia.org/resource/Sarajevo_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Sarajevo"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
