"subject","predicate","object"
"http://dbpedia.org/resource/Qom_rug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombras_de_Qum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombras_de_Qom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombras_de_Ghom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.wikipedia.org/wiki/Alfombra_de_Qom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombra_de_qom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://www.w3.org/2000/01/rdf-schema#label","Alfombra de Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://www.w3.org/2000/01/rdf-schema#comment","La alfombra de Qom, Ghom o Qum, es un tipo de alfombra persa producida en la región de Qom (Irán). Los primeros telares aparecieron en 1930, por iniciativa de comerciantes de Kashan. A pesar de su reciente fabricación, se han impuesto por la perfección de su técnica y la variedad de sus dibujos."
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfombras_persas"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfombra_de_Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/densidad",4
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/imagen","Farsh Qom.JPG"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/nombre","Qom"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Qom_(Irán)"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/tamaño","ghali y sedjadeh. 200x300 y 250x350 cm"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/nudo","Nudo persa"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/terciopelo","lana."
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/terciopelo","Motivos a menudo realzados en seda"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/trabajo","Telar vertical, en casas particulares"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://es.dbpedia.org/property/trama","algodón"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://dbpedia.org/ontology/wikiPageID",674748
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://dbpedia.org/ontology/wikiPageRevisionID",118692040
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfombra_de_Qom?oldid=118692040&ns=0"
"http://es.dbpedia.org/resource/Alfombra_de_Qom","http://dbpedia.org/ontology/abstract","La alfombra de Qom, Ghom o Qum, es un tipo de alfombra persa producida en la región de Qom (Irán). Los primeros telares aparecieron en 1930, por iniciativa de comerciantes de Kashan. A pesar de su reciente fabricación, se han impuesto por la perfección de su técnica y la variedad de sus dibujos."
"http://es.dbpedia.org/resource/Alfombra_de_Ghom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfombra_de_Qom"
