"subject","predicate","object"
"http://dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Fiore","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Basílica_de_la_Santa_Cruz_(Florencia)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/2000/01/rdf-schema#label","Arnolfo di Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/2000/01/rdf-schema#comment","Arnolfo di Lapo, también conocido como Arnolfo di Cambio, (1232 o 1245 – 1310) fue un arquitecto y escultor florentino.Su obra arquitectónica incluye el proyecto de la catedral de Santa María del Fiore, en Florencia (1294) y la Basílica de Santa Cruz, en la misma ciudad; y la catedral de Orvieto en Italia."
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tg9z"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://xmlns.com/foaf/0.1/name","Arnolfo di Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Gótico"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/fechaDeFallecimiento",1310
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/fechaDeNacimiento",1232
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/imagen","Vite de più eccellenti pittori scultori ed architetti  .jpg"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Florence.svg"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Florence.svg"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_gótico"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/nombre","Arnolfo di Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/nombreDeNacimiento","Arnolfo di Lapo"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/pieDeImagen","Arnolfo di Cambio, según las Vite de Vasari"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://es.dbpedia.org/property/área","Escultura y Arquitectura"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/wikiPageID",383451
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/wikiPageRevisionID",105532992
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soloarquitectura.com/arquitectos/arnolfodicambio.html"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/wikiPageLength",4665
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnolfo_di_Cambio?oldid=105532992&ns=0"
"http://es.dbpedia.org/resource/Arnolfo_di_Cambio","http://dbpedia.org/ontology/abstract","Arnolfo di Lapo, también conocido como Arnolfo di Cambio, (1232 o 1245 – 1310) fue un arquitecto y escultor florentino.Su obra arquitectónica incluye el proyecto de la catedral de Santa María del Fiore, en Florencia (1294) y la Basílica de Santa Cruz, en la misma ciudad; y la catedral de Orvieto en Italia. Entre sus obras más destacadas como escultor se encuentran el Monumento al cardenal Annibaldi (1276); la Estatua de Robert Anjou (1277); la Fuente de los Sedientos, en Perugia, Italia; la Tumba del cardenal de Braye, en San Domenico, Orvieto, Italia (1282); y el Monumento al papa Bonifacio VIII en el Museo de la Opera del Duomo, Florencia."
"http://es.dbpedia.org/resource/Arnolfo_di_Lapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Arnolfo_di_cambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.dbpedia.org/resource/Carlos_de_Anjou","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
"http://es.wikipedia.org/wiki/Arnolfo_di_Cambio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnolfo_di_Cambio"
