"subject","predicate","object"
"http://dbpedia.org/resource/Mesquite,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesquite_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_170","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Mesquite_(Nevada)"
"http://es.wikipedia.org/wiki/Mesquite_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesquite_(Nevada)"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Mesquite (Nevada)"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Mesquite es una ciudad ubicada en el condado de Clark en el estado estadounidense de Nevada. En el año 2000 tenía una población de 14.799 habitantes y una densidad poblacional de 236,8 personas por km².​"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcds"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Mesquite_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Clarken el estado deNevada"
