"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pamela_Rai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamela_Rai"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/2000/01/rdf-schema#label","Pamela Rai"
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Rai (Canadá, 29 de marzo de 1966) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1984 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Pamela_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Pamela_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Pamela_Rai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamela_Rai"
"http://es.dbpedia.org/resource/Pamela_Rai","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Pamela_Rai","http://dbpedia.org/ontology/wikiPageID",8363520
"http://es.dbpedia.org/resource/Pamela_Rai","http://dbpedia.org/ontology/wikiPageRevisionID",128425071
"http://es.dbpedia.org/resource/Pamela_Rai","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Pamela_Rai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamela_Rai?oldid=128425071&ns=0"
"http://es.dbpedia.org/resource/Pamela_Rai","http://dbpedia.org/ontology/abstract","Pamela Rai (Canadá, 29 de marzo de 1966) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1984 en los 4x100 metros estilos.​"
"http://dbpedia.org/resource/Pamela_Rai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamela_Rai"
