"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Oftalmólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Oftalmólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6146404
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",81403533
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oftalmólogos_de_Estados_Unidos?oldid=81403533&ns=14"
"http://es.dbpedia.org/resource/Balamurali_Ambati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arnall_Patz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_D'Amore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Bath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rand_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos"
