"subject","predicate","object"
"http://es.dbpedia.org/resource/Uranio_15_Producciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio_TV"
"http://es.dbpedia.org/resource/Uranio_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uranio_TV"
"http://es.dbpedia.org/resource/La_Tele_(Perú)","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Uranio_TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/2000/01/rdf-schema#label","Uranio TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/2000/01/rdf-schema#comment","Uranio TV fue un canal de televisión abierta peruano cuya programación consistía de vídeos musicales de diversos géneros.​"
"http://es.dbpedia.org/resource/Uranio_TV","http://xmlns.com/foaf/0.1/name","Uranio TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_televisión"
"http://es.dbpedia.org/resource/Uranio_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albavisión"
"http://es.dbpedia.org/resource/Uranio_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Uranio_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_ATV"
"http://es.dbpedia.org/resource/Uranio_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uranio_TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/cableChan","Canal 97"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/cableServ","Cable Mágico"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Global_Televisión"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ATV_(Perú)"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",21
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/nombre","Uranio TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/nombresAnteriores","Uranio 15"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/nombresAnteriores","Uranio TV"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/programación","Música"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/propietario","Alliance"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/La_Tele_(Perú)"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/terrChan","Lima y Callao:"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/terrChan","Canal 15"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/tipoDeCanal","Señal abierta"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/áreaDeTransmisión","Perú"
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/ceseDeTransmisiones",15
"http://es.dbpedia.org/resource/Uranio_TV","http://es.dbpedia.org/property/operadoPor","Alliance"
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/wikiPageID",4861128
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/wikiPageRevisionID",129964476
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uranio15.com/"
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/wikiPageLength",6884
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/digitalChannel","Canal 15"
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/digitalChannel","Lima y Callao:"
"http://es.dbpedia.org/resource/Uranio_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uranio_TV?oldid=129964476&ns=0"
"http://es.dbpedia.org/resource/Uranio_TV","http://dbpedia.org/ontology/abstract","Uranio TV fue un canal de televisión abierta peruano cuya programación consistía de vídeos musicales de diversos géneros.​"
"http://es.wikipedia.org/wiki/Uranio_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uranio_TV"
