"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Rodil"
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06md_c"
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Rodil"
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://dbpedia.org/ontology/wikiPageID",411939
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://dbpedia.org/ontology/wikiPageRevisionID",39014935
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Rodil_y_Campillo"
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/José_Ramón_Rodil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_Rodil?oldid=39014935&ns=0"
"http://es.wikipedia.org/wiki/José_Ramón_Rodil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_Rodil"
"http://es.dbpedia.org/resource/Joaquín_María_López","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Ramón_Rodil"
