"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Cultura_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Danza_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Arte_huichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Cartonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Vochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Trolebuses_de_la_Roma,_Condesa_e_Hipódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Taller_de_Gráfica_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Arte_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Plumaria_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Nacimiento_de_nuestra_nacionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Fotografía_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
