"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virus_linfotrópico_de_células_T_humanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas"
"http://es.dbpedia.org/resource/Virus_linfotropico_de_celulas_t_humanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas"
"http://es.dbpedia.org/resource/Virus_linfotropico_de_celulas_T_humanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas"
"http://es.dbpedia.org/resource/HTLV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://www.w3.org/2000/01/rdf-schema#label","Virus linfotrópico de células T humanas"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://www.w3.org/2000/01/rdf-schema#comment","El virus linfotrópico de células T Humanas, o HTLV por su acrónimo en inglés, está considerado un retrovirus (es de la familia de los virus que comprende a los retrovirus y pertenece a la subfamilia de los oncovirinae). Se denominan retrovirus porque en una parte de su ciclo vital revierten los procesos normales de la transcripción de ADN a ARN."
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://xmlns.com/foaf/0.1/name","Virus linfotrópico de células T humanas"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_linfotrópico_de_células_T_humanas"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/autor","Bruce Alberts, Dennis Bray, Julian Lewis, Martin Raff, Keith Roberts, James D. Watson"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/autor","T. Stuart Walker"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/edición","Tercera"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/editorial","Mc Graw-Hill Internacional"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/genus","Deltaretrovirus"
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://es.dbpedia.org/property/name","Virus linfotrópico de células T humanas"
