"subject","predicate","object"
"http://es.dbpedia.org/resource/7,62_×_45_mm_vz._52","http://es.dbpedia.org/property/usadaEn","http://es.dbpedia.org/resource/Ametralladora_vz._52"
"http://es.wikipedia.org/wiki/Ametralladora_vz._52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ametralladora_vz._52"
"http://dbpedia.org/resource/Vz._52_machine_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ametralladora_vz._52"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora vz. 52"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://www.w3.org/2000/01/rdf-schema#comment","La vz. 52 (7,62 mm lehký kulomet vzor 52; Ametralladora ligera modelo 1952 calibre 7,62 mm, en checo) es una ametralladora ligera checoslovaca, desarrollada después de la Segunda Guerra Mundial para el ."
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://xmlns.com/foaf/0.1/name","Lk vz. 52"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,62_mm"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_ligeras"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametralladora_vz._52"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/alcance",800
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/apellido","Willbanks"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/apellido","Rodríguez"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/apellido","Dubánek"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/cadencia",900
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/cargador","cinta de 50 cartuchos"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/cargador","extraíble curvo, de 25 cartuchos"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/cañón","583.0"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/diseñador","Václav Holek"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/editorial","Editorial Capitán San Luis"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/editorial","Naše vojsko"
"http://es.dbpedia.org/resource/Ametralladora_vz._52","http://es.dbpedia.org/property/editorial","ABC-CLIO"
