"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/2000/01/rdf-schema#label","Traductores al yidis"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al yidis"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_yidis"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_yidis"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://dbpedia.org/ontology/wikiPageID",2928894
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://dbpedia.org/ontology/wikiPageRevisionID",65261030
"http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_yidis?oldid=65261030&ns=14"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis"
"http://es.dbpedia.org/resource/Elias_Levita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis"
"http://es.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis"
