"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Este_(Islas_Ashmore_y_Cartier)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)"
"http://dbpedia.org/resource/East_Island_(Ashmore_and_Cartier_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/2000/01/rdf-schema#label","Isla Este (Islas Ashmore y Cartier)"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Este ​ (en inglés: East Island) es uno de los tres islotes en Arrecife Ashmore. Está situada en las coordenadas geográficas 12º15 'S 123º05'E , a mitad de camino entre Australia​ y Timor. Es conocida a menudo como islote este (East Islet), un nombre que se utiliza , por ejemplo, en The World Factbook. Aunque el nombre oficial del islote es , sin embargo, Isla del Este o East."
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://xmlns.com/foaf/0.1/name","Isla Este"
"http://es.dbpedia.org/resource/Isla_Este_(Islas_Ashmore_y_Cartier)","http://xmlns.com/foaf/0.1/name","East Island"
