"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bajo_alemánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/2000/01/rdf-schema#label","Niederalemannisch"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/2000/01/rdf-schema#label","Bajo alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/2000/01/rdf-schema#comment","El bajo alemánico (en alemán Niederalemannisch) es un dialecto del alemánico, una lengua altogermánica superior. Sus variedades sólo son parcialmente inteligibles para los germanohablantes no alemánicos."
"http://es.dbpedia.org/resource/Bajo_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Suiza"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_superior"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/familia","Lenguas indoeuropeas
*Germánica
**Germánica occidental
***Altogermánica
****Altogermánica superior
*****Alemánico
******Bajo alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/mapa","Alemannic-Dialects-Map-French.png"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/mapaLeyenda","Zonas donde se hablan dialectos alemánicos"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/nativo","Niederalemannisch"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://es.dbpedia.org/property/nombre","Bajo alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/wikiPageID",7204667
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/wikiPageRevisionID",127354594
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/wikiPageLength",7711
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Alemánico"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Altogermánico_superior"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_altogermánicas"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_alemánico?oldid=127354594&ns=0"
"http://es.dbpedia.org/resource/Bajo_alemánico","http://dbpedia.org/ontology/abstract","El bajo alemánico (en alemán Niederalemannisch) es un dialecto del alemánico, una lengua altogermánica superior. Sus variedades sólo son parcialmente inteligibles para los germanohablantes no alemánicos."
"http://es.dbpedia.org/resource/Alemán_de_Basilea","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Bajo_alemánico"
"http://es.dbpedia.org/resource/Alsaciano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Bajo_alemánico"
"http://es.dbpedia.org/resource/Alemán_coloniero","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Bajo_alemánico"
"http://dbpedia.org/resource/Low_Alemannic_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_alemánico"
