"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Filipinas por sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Filipinas por sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país_y_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://dbpedia.org/ontology/wikiPageID",2141205
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://dbpedia.org/ontology/wikiPageRevisionID",65175037
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Filipinas_por_sector?oldid=65175037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Filipinas_por_sector"
