"subject","predicate","object"
"http://dbpedia.org/resource/Nansha_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nansha"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/2000/01/rdf-schema#label","Nansha"
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/2000/01/rdf-schema#comment","Nansha léase Nan-Shá (en chino:南沙区, pinyin:Nánshā qū) es un distrito urbano bajo la administración directa de la Subprovincia de Guangzhou. Se ubica en el Delta del río Perla en la Provincia de Cantón, República Popular China. Su área es de 544 km² y su población es de 150 000 (98% han) habitantes. El código postal es el 510700 y el de área 020."
"http://es.dbpedia.org/resource/Nansha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql9tq"
"http://es.dbpedia.org/resource/Nansha","http://xmlns.com/foaf/0.1/name","Nansha"
"http://es.dbpedia.org/resource/Nansha","http://xmlns.com/foaf/0.1/name","Nansha en Guangzhou"
"http://es.dbpedia.org/resource/Nansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_ciudad_de_Cantón"
"http://es.dbpedia.org/resource/Nansha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Nansha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nansha"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprHighC",257
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprHumidity",84
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprLowC",195
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprRainDays",163
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprRainMm",2012
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/aprSun",651
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augHighC",327
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augHumidity",82
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augLowC",254
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augRainDays",168
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augRainMm",2270
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/augSun",1735
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decHighC",206
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decHumidity",66
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decLowC",115
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decRainDays",49
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decRainMm",316
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/decSun",1660
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/dirigentesNombres","Wang Junzheng"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febHighC",185
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febHumidity",78
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febLowC",117
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febRainDays",112
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febRainMm",694
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/febSun",716
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/horario","+8"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/imagen","Jiaomen Channel from train for Shenzhen North Station 1.jpg"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janHighC",183
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janHumidity",72
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janLowC",103
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janRainDays",75
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janRainMm",409
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/janSun",1185
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julHighC",328
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julHumidity",82
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julLowC",255
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julRainDays",159
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julRainMm",2325
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/julSun",2020
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junHighC",315
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junHumidity",84
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junLowC",248
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junRainDays",182
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junRainMm",2762
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/junSun",1402
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/location","Nansha"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/mapa","NanshaGZ.png"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/mapaLoc","Guangdong"
"http://es.dbpedia.org/resource/Nansha","http://es.dbpedia.org/property/mapaLoc","China"
