"subject","predicate","object"
"http://dbpedia.org/resource/Ruban_Jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruban_Jaune"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://www.w3.org/2000/01/rdf-schema#label","Ruban Jaune"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://www.w3.org/2000/01/rdf-schema#comment","El Ruban jaune fue creado en 1936 por Henri Desgrange para honrar a los ciclistas más rápidos de las carreras ciclistas donde las distancias sean superiores a 200 km. Fue honrado con un 10 en tic. Ha retenido el nombre de Ruban jaune por similitud al Ruban bleu atribuido a los navegantes de travesías por el Atlántico más rápidos. El color amarillo fue dictaminado por el periódico L'Auto quien ya lo utilizó para designar el maillot de líder del Tour de Francia."
"http://es.dbpedia.org/resource/Ruban_Jaune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk2qr"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciclismo"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruban_Jaune"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://dbpedia.org/ontology/wikiPageID",5213287
"http://es.dbpedia.org/resource/Ruban_Jaune","http://dbpedia.org/ontology/wikiPageRevisionID",129970444
"http://es.dbpedia.org/resource/Ruban_Jaune","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/Ruban_Jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruban_Jaune?oldid=129970444&ns=0"
"http://es.dbpedia.org/resource/Ruban_Jaune","http://dbpedia.org/ontology/abstract","El Ruban jaune fue creado en 1936 por Henri Desgrange para honrar a los ciclistas más rápidos de las carreras ciclistas donde las distancias sean superiores a 200 km. Fue honrado con un 10 en tic. Ha retenido el nombre de Ruban jaune por similitud al Ruban bleu atribuido a los navegantes de travesías por el Atlántico más rápidos. El color amarillo fue dictaminado por el periódico L'Auto quien ya lo utilizó para designar el maillot de líder del Tour de Francia. La primera vez que se instauró fue luego de la París Tours de 1936, cuando el belga Gustave Danneels superó los 40 km/h de promedio, batiendo el récord que él mismo tenía en la carrera de 38,800 km/h logrado en 1934.​ El Ruban jaune ha sido obtenido 9 veces en la París-Tours, 2 veces en la París-Roubaix y una vez en la París-Bruselas y la Vuelta a España. La distinción pertenece actualmente al belga Philippe Gilbert.​"
"http://es.wikipedia.org/wiki/Ruban_Jaune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruban_Jaune"
