"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Ceruelo_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/Jerónimo_Castillón_y_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/Bernardo_Mozo_de_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2000/01/rdf-schema#label","Manifiesto de los Persas"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#prefLabel","Manifiesto de los Persas"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradicionalismo"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realistas"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifiestos_políticos"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1814"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1814"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquismo"
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://dbpedia.org/ontology/wikiPageID",6609531
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://dbpedia.org/ontology/wikiPageRevisionID",95845151
"http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manifiesto_de_los_Persas?oldid=95845151&ns=14"
"http://es.dbpedia.org/resource/Prudencio_María_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/Pedro_Macanaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/Manifiesto_de_los_Persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
"http://es.dbpedia.org/resource/José_Cayetano_Foncerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiesto_de_los_Persas"
