"subject","predicate","object"
"http://es.dbpedia.org/resource/German_Varón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Varón"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/2000/01/rdf-schema#label","Germán Varón"
"http://es.dbpedia.org/resource/Germán_Varón","http://www.w3.org/2000/01/rdf-schema#comment","Germán Varón Cotrino (Bogotá, Colombia, 6 de julio de 1964) es un político, Abogado. En el año 2014 fue electo Senador de la República. Es miembro del Partido Cambio Radical​."
"http://es.dbpedia.org/resource/Germán_Varón","http://xmlns.com/foaf/0.1/name","Germán Varón Cotrino"
"http://es.dbpedia.org/resource/Germán_Varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Germán_Varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Germán_Varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Germán_Varón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá"
"http://es.dbpedia.org/resource/Germán_Varón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Varón"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/nombre","Germán Varón Cotrino"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/predecesor","Óscar Arboleda Palacio"
"http://es.dbpedia.org/resource/Germán_Varón","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
