"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolaos_Zachariadis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikos_Zachariadis"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/2000/01/rdf-schema#label","Nikos Zachariadis"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Zachariadis (Νίκος Ζαχαριάδης) (27 de abril de 1903, Edirne, Imperio otomano - 1 de agosto de 1973, Surgut, Unión Soviética) fue el Secretario General de Partido Comunista de Grecia entre 1931 y 1956."
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_b_w"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Grecia"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Grecia"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_moderna"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikos_Zachariadis"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://dbpedia.org/ontology/wikiPageID",1473768
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://dbpedia.org/ontology/wikiPageRevisionID",125526650
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://dbpedia.org/ontology/wikiPageLength",8596
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikos_Zachariadis?oldid=125526650&ns=0"
"http://es.dbpedia.org/resource/Nikos_Zachariadis","http://dbpedia.org/ontology/abstract","Nikolaos Zachariadis (Νίκος Ζαχαριάδης) (27 de abril de 1903, Edirne, Imperio otomano - 1 de agosto de 1973, Surgut, Unión Soviética) fue el Secretario General de Partido Comunista de Grecia entre 1931 y 1956."
"http://es.wikipedia.org/wiki/Nikos_Zachariadis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikos_Zachariadis"
"http://dbpedia.org/resource/Nikos_Zachariadis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikos_Zachariadis"
