"subject","predicate","object"
"http://es.wikipedia.org/wiki/(26194)_Chasolivier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(26194)_Chasolivier"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/2000/01/rdf-schema#label","(26194) Chasolivier"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://www.w3.org/2000/01/rdf-schema#comment","(26194) Chasolivier es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de febrero de 1997 por el programa Spacewatch desde el Observatorio Nacional de Kitt Peak, en Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(26194)_Chasolivier"
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://es.dbpedia.org/property/afelio",2.7077
"http://es.dbpedia.org/resource/(26194)_Chasolivier","http://es.dbpedia.org/property/anomalíaMedia",180.059
