"subject","predicate","object"
"http://es.dbpedia.org/resource/Beth_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Beth Daniel"
"http://es.dbpedia.org/resource/Beth_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Beth Daniel (Charleston, Carolina del Sur, Estados Unidos, 14 de octubre de 1956) es una golfista estadounidense que jugó en el LPGA Tour, logrando 33 victorias. Resultó primera en la lista de ganancias de 1980, 1981 y 1990, y obtuvo el premio a Jugadora del Año en 1980, 1990 y 1994, así como el Trofeo Vare al menor promedio de golpes en 1989, 1990 y 1994. Entre sus victorias se destacan el Campeonato Mundial de la LPGA de 1980, 1981 y 1994, el Campeonato McDonald's de 1983 y 1991, el Titleholders de 1990 y el Abierto de Canadá de 2003."
"http://es.dbpedia.org/resource/Beth_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxl0"
"http://es.dbpedia.org/resource/Beth_Daniel","http://xmlns.com/foaf/0.1/homepage","http://www.lpga.com/golf/players/d/beth-daniel.aspx"
"http://es.dbpedia.org/resource/Beth_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_la_LPGA"
"http://es.dbpedia.org/resource/Beth_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beth_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Beth_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Beth_Daniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beth_Daniel"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageID",6342685
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",125547642
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185754/http:/www.golfstats.com/~golfstat/gs_scripts/golfstats/golfstats.php%3Fyear=&tour=LPGA&name=Beth+Daniel"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1015046/index.htm"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldgolfhalloffame.org/beth-daniel/"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpga.com/golf/players/d/beth-daniel.aspx"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1026043/index.htm"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1124158/index.htm"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/Beth_Daniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beth_Daniel?oldid=125547642&ns=0"
"http://es.dbpedia.org/resource/Beth_Daniel","http://dbpedia.org/ontology/abstract","Beth Daniel (Charleston, Carolina del Sur, Estados Unidos, 14 de octubre de 1956) es una golfista estadounidense que jugó en el LPGA Tour, logrando 33 victorias. Resultó primera en la lista de ganancias de 1980, 1981 y 1990, y obtuvo el premio a Jugadora del Año en 1980, 1990 y 1994, así como el Trofeo Vare al menor promedio de golpes en 1989, 1990 y 1994. Esta golfista logró una sola victoria en torneos mayores: el Campeonato de la LPGA de 1990. También fue segunda en el Campeonato de la LPGA de 1984 y 2002, el Abierto de Estados Unidos de 1981 y 1982, el Abierto de Canadá de 1982 y el Campeonato Dinah Shore de 1983. En total, obtuvo 16 top 5 y 33 top 10 en torneos mayores a lo largo de su carrera. Entre sus victorias se destacan el Campeonato Mundial de la LPGA de 1980, 1981 y 1994, el Campeonato McDonald's de 1983 y 1991, el Titleholders de 1990 y el Abierto de Canadá de 2003. Por otra parte, Daniel jugó la Copa Solheim entre 1990 y 2005 con la selección de Estados Unidos, logrando 13,5 puntos en 26 partidos. En 2005 participó en la Copa Mundial de Golf Femenino en representación de su país. Desde 2007 ha jugado la Copa Handa. Además, fue capitana de la selección estadounidense en la Copa Solheim de 2009. En 1990 obtuvo el premio a la Deportista Femenina del Año de Associated Press, y en 2000 ingresó en el Salón de la Fama del Golf Mundial. La mejor golfista juvenil de Carolina del Sur de cada año recibe el Premio Beth Daniel."
"http://es.wikipedia.org/wiki/Beth_Daniel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beth_Daniel"
"http://dbpedia.org/resource/Beth_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beth_Daniel"
