"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secuenciación_SOLiD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuenciación_SOLiD"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://www.w3.org/2000/01/rdf-schema#label","Secuenciación SOLiD"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://www.w3.org/2000/01/rdf-schema#comment","La secuenciación SOLiD (del inglés Sequencing by Oligonucleotide Ligation and Detection), también llamada de  (codificación con dos bases), es una técnica de secuenciación de ADN de próxima generación desarrollada por  y disponible comercialmente desde 2006. Esta técnica genera cientos de millones de pequeñas lecturas de secuencia a la vez. La longitud de lectura de SOLiD fue inicialmente de 35 pb."
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmxtt"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuenciación_SOLiD"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://dbpedia.org/ontology/wikiPageID",6562892
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://dbpedia.org/ontology/wikiPageRevisionID",124314083
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://dbpedia.org/ontology/wikiPageExternalLink","https://gtc.soe.ucsc.edu/content/solid-technology-overview"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuenciación_SOLiD?oldid=124314083&ns=0"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://dbpedia.org/ontology/abstract","La secuenciación SOLiD (del inglés Sequencing by Oligonucleotide Ligation and Detection), también llamada de  (codificación con dos bases), es una técnica de secuenciación de ADN de próxima generación desarrollada por  y disponible comercialmente desde 2006. Esta técnica genera cientos de millones de pequeñas lecturas de secuencia a la vez. Las librerías pueden ser secuenciadas hasta por 8 sondas de ligación (método de secuenciación en escalera). Además, permite elegir como librería fragmentos de preparación de una librería o una librería completa. En ambos casos, el ADN diana se ajusta un tamaño específico mediante la ligación de adaptadores en los extremos de los fragmentos resultantes. El costo de secuenciación es de aproximadamente 40x10-9 dólares por base, al tiempo que aumenta la capacidad de secuenciar desde 1 000 000 bases/máquina/día a 500 0000 000 bases/máquina/día. En varias publicaciones se menciona su uso en diversos procesos,ya que se puede secuenciar el genoma completo, encontramos estudios que van desde investigaciones del transcriptoma (incluidos perfiles de expresión génica, análisis de ARN pequeños y análisis de transcriptoma completo) ,epigenoma (como ChIPSeq y metilación) hasta resecuenciación dirigida . La longitud de lectura de SOLiD fue inicialmente de 35 pb. La secuenciación por ligación usada tiene algunos problemas a la hora de secuenciar palíndromos.​Uno de los problemas comunes de las técnicas NGS es la representación insuficiente o excesiva de GC o AT rico secuencias. Estos sesgos a menudo se generan durante preparación de la biblioteca, principalmente cuando las bibliotecas se someten a una reacción en cadena de polimerasa (PCR) exclusiva, mientras que se cree que las bibliotecas libres de PCR se secuencian con significativamente menos o casi sin sesgo. Sin embargo, cabe destacar que SOLiD como la plataforma ideal de elección para investigadores que tratan con organismos en un similar gama de contenido de GC."
"http://dbpedia.org/resource/ABI_Solid_Sequencing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secuenciación_SOLiD"
