"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/2000/01/rdf-schema#label","Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/2000/01/rdf-schema#comment","Lepomis Rafinesque, 1819, es un género de peces de agua dulce de la familia Centrarchidae, del orden Perciformes. La especie tipo es . Las especies de este género son comúnmente conocidas como perca sol con orejas."
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tpbl"
"http://es.dbpedia.org/resource/Lepomis","http://xmlns.com/foaf/0.1/name","Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Lepomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrarchidae"
"http://es.dbpedia.org/resource/Lepomis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrarchidae"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/genus","Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/imageCaption","Lepomis gibbosus"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/name","Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lepomis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/wikiPageID",1071915
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/wikiPageRevisionID",120657286
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713021948/http:/www.fishbase.org/Eschmeyer/GeneraSummary.cfm%3FID=Lepomis"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrarchidae"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepomis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepomis?oldid=120657286&ns=0"
"http://es.dbpedia.org/resource/Lepomis","http://dbpedia.org/ontology/abstract","Lepomis Rafinesque, 1819, es un género de peces de agua dulce de la familia Centrarchidae, del orden Perciformes. La especie tipo es . Las especies de este género son comúnmente conocidas como perca sol con orejas."
"http://es.wikipedia.org/wiki/Lepomis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepomis"
"http://es.dbpedia.org/resource/Lepomis_gibbosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lepomis"
"http://es.dbpedia.org/resource/Lepomis_gibbosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepomis"
"http://dbpedia.org/resource/Lepomis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepomis"
