"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambia_(Reino_de_la_Mancomunidad)","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Organización_Democrática_Popular_para_la_Independencia_y_el_Socialismo","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Partido_Democrático_Unificado_(Gambia)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2017","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional de Gambia"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Nacional es la rama legislativa del gobierno en Gambia."
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_9b2"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://es.dbpedia.org/property/creación",1947
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://es.dbpedia.org/property/eleccion",11
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://es.dbpedia.org/property/estructura","Asamblea Nacional de Gambia 2017.svg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia","http://es.dbpedia.org/property/imagen","Coat_of_arms_of_The_Gambia.svg"
