"subject","predicate","object"
"http://es.dbpedia.org/resource/Ailurops_melanotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mamíferos"
"http://es.dbpedia.org/resource/Mamíferos","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos"
"http://es.dbpedia.org/resource/Mamíferos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rky"
"http://es.dbpedia.org/resource/Mamíferos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamíferos"
"http://es.dbpedia.org/resource/Mamíferos","http://dbpedia.org/ontology/wikiPageID",38999
"http://es.dbpedia.org/resource/Mamíferos","http://dbpedia.org/ontology/wikiPageRevisionID",123288129
"http://es.dbpedia.org/resource/Mamíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mamíferos","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mamíferos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamíferos?oldid=123288129&ns=0"
"http://es.dbpedia.org/resource/Phalanger_intercastellanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mamíferos"
"http://es.wikipedia.org/wiki/Mamíferos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamíferos"
