"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Nacional_Deportiva_Estudiantil_de_Instituciones_Privadas_(fútbol_americano)","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/FMFA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Americano_Profesional_de_México","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Federacion_Mexicana_de_Futbol_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.wikipedia.org/wiki/Federación_Mexicana_de_Fútbol_Americano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Fútbol_Americano_de_México","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Organización_Nacional_Estudiantil_de_Fútbol_Americano","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://www.w3.org/2000/01/rdf-schema#label","Federación Mexicana de Fútbol Americano"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Mexicana de Fútbol Americano (FMFA) es el organismo que rige las competiciones de fútbol americano en México. Fue fundada en 1997. Es la organización encargada del manejo administrativo de la selección de fútbol americano de México. Pertenece a la IFAF Américas, la cual a su vez es parte de la Federación Internacional de Fútbol Americano. Desde 1999 es dirigida por José Jorge Orobio Rosas, quien también es el vicepresidente de la Federación Internacional de Fútbol Americano desde 2002.​"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://xmlns.com/foaf/0.1/homepage","http://www.fmfamericano.org.mx"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_México"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_fútbol_americano"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Mexicana_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Americano","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Federación_Internacional_de_Fútbol_Americano"
