"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/2000/01/rdf-schema#label","Aeonium saundersii"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://www.w3.org/2000/01/rdf-schema#comment","Aeonium saundersii, es una especie de planta tropical con hojas suculentas perteneciente al género Aeonium en la familia de las crasuláceas."
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://xmlns.com/foaf/0.1/name","Aeonium saundersii"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1859"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bolle"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeonium"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeonium_saundersii"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Bolle"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/genus","Aeonium"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/name","Aeonium saundersii"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/species","Aeonium saundersii"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sempervivoideae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/wikiPageID",2349196
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/wikiPageRevisionID",128207221
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bolle"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sempervivoideae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aeonium"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aeonium_saundersii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
