"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/2000/01/rdf-schema#label","Copa Latina (fútbol)"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Latina (en francés, Coupe Latine; en inglés, Latin Cup), fue una extinta competición oficial futbolística europea organizada por las principales federaciones latinas de Europa: Federación Italiana de Fútbol (FIGC), la Federación Francesa de Fútbol (FFF), la Federación Portuguesa de Fútbol (FPF) y la Real Federación Española de Fútbol (RFEF).​ También denominada por tal motivo como Copa Europea Latina, fue disputada bajo los reglamentos y formatos oficiales de las 4 federaciones y contó con la autorización y reconocimiento de la FIFA.​​​​​"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_ds"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://xmlns.com/foaf/0.1/name","Copa Latina"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Latina"
