"subject","predicate","object"
"http://es.dbpedia.org/resource/Destino_(telenovela_de_2013)","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/Quererte_así"
"http://dbpedia.org/resource/Quererte_así","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quererte_así"
"http://es.wikipedia.org/wiki/Quererte_así","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quererte_así"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/2000/01/rdf-schema#label","Quererte así"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/2000/01/rdf-schema#comment","Quererte así​ es una telenovela mexicana producida por Rafael Urióstegui para TV Azteca en 2012, una historia original de Eric Vonn. Protagonizada por María José Magán y Francisco Angelini con las participaciones antagónicas de Aura Cristina Geithner y Mauricio Barcelata, además de la participación estelar de Bernie Paz, Fernando Luján, Gabriela Vergara, Verónica Merchant,  y María Fernanda Quiroz. Sus grabaciones empezaron el 30 de enero de 2012.​ Y concluyeron oficialmente el 15 de junio de 2012.​"
"http://es.dbpedia.org/resource/Quererte_así","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfbfp"
"http://es.dbpedia.org/resource/Quererte_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/Quererte_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Quererte_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Quererte_así","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quererte_así"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/cadena",47
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Eric_Vonn"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/director","Mauricio Meneses"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/emitidoAntes","Huérfanas"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/emitidoDespués","Destino"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Eric_Vonn"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/horario","lunes a viernes 19:30 - 20:30 h."
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/horario","A partir del 23 de abril de 2012: lunes a viernes 18:00 - 19:00 h."
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/horario","A partir del 28 de mayo de 2012: lunes a viernes 16:00 - 17:00 h."
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/numEpisodios",80
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","Zone Romantica"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","Azteca America"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","Gamavisión"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","América 2"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","RTS"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Quererte_así","http://es.dbpedia.org/property/otrasCadenas","Astro Bella / Astro Mustika HD"
