"subject","predicate","object"
"http://es.dbpedia.org/resource/Lomas_de_Lachay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://es.dbpedia.org/resource/Reserva_Nacional_Lomas_de_Lachay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://es.dbpedia.org/resource/Reserva_Nacional_de_Lachay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://es.dbpedia.org/resource/Reserva_nacional_Lachay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://es.dbpedia.org/resource/Reserva_nacional_de_lachay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://dbpedia.org/resource/Lachay_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional de Lachay"
"http://es.dbpedia.org/resource/Reserva_nacional_de_Lachay","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva nacional de Lachay es un ambiente natural protegido del Perú, situada en el distrito de Huacho, provincia de Huaura, cerca de los distritos de Chancay y Huaral, en la región conocida como Provincias de Lima ​. Esta reserva fue creada el 21 de junio de 1977 y abarca una superficie aproximada de 5.070 hectáreas, con altitudes comprendidas entre los 100 y los 750 metros. Preserva una rica flora y fauna con numerosas especies endémicas. También constituye una importante área de esparcimiento para los habitantes de Lima y de las localidades vecinas, que a menudo han puesto en peligro su conservación y buen desarrollo, lo mismo que la actividad pecuaria."
