"subject","predicate","object"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/2000/01/rdf-schema#label","Tauala"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/2000/01/rdf-schema#comment","Tauala es un género de arañas araneomorfas de la familia Salticidae (arañas saltadoras)."
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7qrz"
"http://es.dbpedia.org/resource/Tauala","http://xmlns.com/foaf/0.1/name","Tauala"
"http://es.dbpedia.org/resource/Tauala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Tauala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauala"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/genus","Tauala"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/genusAuthority","Wanless, 1988"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/name","Tauala"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/subdivision","see text"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tauala","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/wikiPageID",769233
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/wikiPageRevisionID",124271549
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tauala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauala?oldid=124271549&ns=0"
"http://es.dbpedia.org/resource/Tauala","http://dbpedia.org/ontology/abstract","Tauala es un género de arañas araneomorfas de la familia Salticidae (arañas saltadoras)."
"http://dbpedia.org/resource/Tauala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tauala"
"http://es.wikipedia.org/wiki/Tauala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauala"
