"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Guillermo_Aveledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Torrealba"
"http://es.dbpedia.org/resource/Ramón_Guillermo_Aveledo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Torrealba"
"http://es.wikipedia.org/wiki/Jesús_Torrealba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Torrealba"
"http://dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Torrealba"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/2000/01/rdf-schema#label","Jesús Torrealba"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Alberto Torrealba Rodríguez (Caracas, 18 de mayo de 1958), mejor conocido como Chúo Torrealba, es un político y periodista venezolano; fue secretario general de la Mesa de la Unidad Democrática (MUD) durante 2 años y medio, a partir de septiembre de 2014.​​​​"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Jesús_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
