"subject","predicate","object"
"http://es.dbpedia.org/resource/Olli_Rehn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Štefan_Füle"
"http://es.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Štefan_Füle"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/2000/01/rdf-schema#label","Štefan Füle"
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/2000/01/rdf-schema#comment","Štefan Füle (Sokolov, 24 de mayo de 1962) es un diplomático checo, actual comisario europeo de Ampliación y Política Europea de Vecindad."
"http://es.dbpedia.org/resource/Štefan_Füle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z89b"
"http://es.dbpedia.org/resource/Štefan_Füle","http://xmlns.com/foaf/0.1/name","Štefan Füle"
"http://es.dbpedia.org/resource/Štefan_Füle","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission_2010-2014/fule/about/cv/index_en.htm"
"http://es.dbpedia.org/resource/Štefan_Füle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Štefan_Füle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Štefan_Füle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Štefan_Füle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_República_Checa"
