"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Estanislao González Ferrer"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Estanislao González Ferrer (Lanzarote, 1930- ibídem, septiembre de 1990) fue un botánico español,​ experto en la flora de la isla canaria de Lanzarote. Una flor endémica de la isla fue encontrada por sus discípulos, con los que solía salir a hacer trabajo de campo estudiando y documentando especies in situ, y bautizada en su honor: la Helianthemum gonzalezferreri​​"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://xmlns.com/foaf/0.1/name","Estanislao González Ferrer"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canarias"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estanislao_González_Ferrer"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/fechaDeFallecimiento","Septiembre 1990"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/fechaDeNacimiento","Junio de 1930"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/lugarDeFallecimiento","Lanzarote"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","Lanzarote"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/nombre","Estanislao González Ferrer"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lanzarote"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanzarote"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/wikiPageID",7902349
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",117309085
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estanislao_González_Ferrer?oldid=117309085&ns=0"
"http://es.dbpedia.org/resource/Estanislao_González_Ferrer","http://dbpedia.org/ontology/abstract","Estanislao González Ferrer (Lanzarote, 1930- ibídem, septiembre de 1990) fue un botánico español,​ experto en la flora de la isla canaria de Lanzarote. Una flor endémica de la isla fue encontrada por sus discípulos, con los que solía salir a hacer trabajo de campo estudiando y documentando especies in situ, y bautizada en su honor: la Helianthemum gonzalezferreri​​"
"http://es.wikipedia.org/wiki/Estanislao_González_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanislao_González_Ferrer"
