"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sevillano"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Sevillano de la Cuerda, (Madrid, Comunidad de Madrid, 5 de noviembre de 1940), es un exbaloncestista español. Su posición en la cancha fue evolucionando desde pívot hasta el final de su carrera, en la que jugó de base. Formado en el Real Madrid, estuvo once temporadas jugando en la primera plantilla del equipo merengue (1959-1969)."
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://xmlns.com/foaf/0.1/name","Carlos Sevillano de la Cuerda"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://xmlns.com/foaf/0.1/name","Carlos Sevillano"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Sevillano"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/liga","Liga Nacional"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/nombre","Carlos Sevillano"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/nombrecompleto","Carlos Sevillano de la Cuerda"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://es.dbpedia.org/property/vecesInternacional",96
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/wikiPageID",4453399
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/wikiPageRevisionID",130295510
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208125554/http:/www.realmadrid.com/cs/Satellite/es/1193041171474/1193041539907/jugador/JugadorLegendario/Carlos_Sevillano.htm"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/wikiPageLength",4371
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Sevillano?oldid=130295510&ns=0"
"http://es.dbpedia.org/resource/Carlos_Sevillano","http://dbpedia.org/ontology/abstract","Carlos Sevillano de la Cuerda, (Madrid, Comunidad de Madrid, 5 de noviembre de 1940), es un exbaloncestista español. Su posición en la cancha fue evolucionando desde pívot hasta el final de su carrera, en la que jugó de base. Formado en el Real Madrid, estuvo once temporadas jugando en la primera plantilla del equipo merengue (1959-1969)."
"http://es.wikipedia.org/wiki/Carlos_Sevillano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Sevillano"
