"subject","predicate","object"
"http://es.dbpedia.org/resource/Breiðablik_(fútbol_femenino)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Breiðablik_(fútbol_femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://dbpedia.org/resource/Úrvalsdeild_kvenna_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Fanndís_Friðriksdóttir","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Fanndís_Friðriksdóttir","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Carolina_Mendes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Carolina_Mendes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.wikipedia.org/wiki/Úrvalsdeild_(fútbol_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Valur_Reykjavík_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Úrvalsdeild (fútbol femenino)"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#comment","La Úrvalsdeild kvenna í knattspyrnu es la máxima liga de fútbol femenino en Islandia. Se fundó en 1972 y actualmente la juegan diez equipos. El campeón se clasifica para la Liga de Campeones. El Breidablik UBK es el equipo más laureado de la liga con 16 títulos, seguido por el Valur Reykjavík con 10 y el  con 6. Desde 2011 se han sumado al palmarés el  y el .​ La temporada 2013 la jugaron el , el Breidablik, el , el UMF Selfoss, el Stjarnan, el Thor-KA, el , el Valur, el  y el .​"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc193"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.ksi.is/mot/motalisti/urslit-stada/%3FMotNumer=23423"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Islandia"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Úrvalsdeild_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Valur_Reykjavík_(femenino)"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA"
"http://es.dbpedia.org/resource/Úrvalsdeild_(fútbol_femenino)","http://es.dbpedia.org/property/confederación","UEFA"
