"subject","predicate","object"
"http://es.wikipedia.org/wiki/LifeStraw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LifeStraw"
"http://es.dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#label","LifeStraw"
"http://es.dbpedia.org/resource/LifeStraw","http://www.w3.org/2000/01/rdf-schema#comment","LifeStraw es un filtro de agua diseñado para ser usado por una persona para filtrar agua y que sea segura para beber. Filtra un máximo de 1000 litros de agua, lo suficiente para una persona por un año. Elimina el 99.9999% de las bacterias y el 99.9% de los parásitos.​ El LifeStraw Family, un producto más grande diseñado para uso familiar, también filtra el 99.99% de los virus.​"
"http://es.dbpedia.org/resource/LifeStraw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6_3"
"http://es.dbpedia.org/resource/LifeStraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Membranas"
"http://es.dbpedia.org/resource/LifeStraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_adecuada"
"http://es.dbpedia.org/resource/LifeStraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamiento_de_aguas"
"http://es.dbpedia.org/resource/LifeStraw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LifeStraw"
"http://es.dbpedia.org/resource/LifeStraw","http://dbpedia.org/ontology/wikiPageID",5953680
"http://es.dbpedia.org/resource/LifeStraw","http://dbpedia.org/ontology/wikiPageRevisionID",127000569
"http://es.dbpedia.org/resource/LifeStraw","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/LifeStraw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LifeStraw?oldid=127000569&ns=0"
"http://es.dbpedia.org/resource/LifeStraw","http://dbpedia.org/ontology/abstract","LifeStraw es un filtro de agua diseñado para ser usado por una persona para filtrar agua y que sea segura para beber. Filtra un máximo de 1000 litros de agua, lo suficiente para una persona por un año. Elimina el 99.9999% de las bacterias y el 99.9% de los parásitos.​ El LifeStraw Family, un producto más grande diseñado para uso familiar, también filtra el 99.99% de los virus.​ Fue diseñado por la compañía Suiza  pensado para personas viviendo en países en vías de desarrollo y para ser distribuido durante crisis humanitarias. LifeStraw Family filtra un máximo de 18000 litros de agua, asegurando agua potable para una familia de 5 personas por hasta 3 años. LifeStraw y LifeStraw Family fueron distribuidos durante el terremoto de Haití de 2010, las inundaciones en Pakistán de 2010 y las inundaciones de Tailandia de 2011. La cruz roja de Kenia otorgó en el  filtros a 2750 chicos en edad escolar y 6750 casas de familia.​"
"http://dbpedia.org/resource/LifeStraw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LifeStraw"
