"subject","predicate","object"
"http://es.dbpedia.org/resource/Auditorio_y_Palacio_de_Congresos_de_Burgos","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg"
"http://es.dbpedia.org/resource/Fórum_Evolución","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg"
"http://dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/2000/01/rdf-schema#label","Juan Navarro Baldeweg"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/2000/01/rdf-schema#comment","Juan Navarro Baldeweg (Santander, Cantabria, 1939) es un arquitecto, pintor y escultor español. Entre 1977 y hasta su cierre en 2016, dirigió un estudio de arquitectura en Madrid."
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vwk_"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Antonio_de_Nebrija"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Navarro_Baldeweg"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Heinrich_Tessenow"
"http://es.dbpedia.org/resource/Juan_Navarro_Baldeweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
