"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/2000/01/rdf-schema#label","Mecomischus"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/2000/01/rdf-schema#comment","Mecomischus es un género de plantas pertenecientes a la familia Asteraceae. Comprende 4 especies descritas y solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d6j7"
"http://es.dbpedia.org/resource/Mecomischus","http://xmlns.com/foaf/0.1/name","Mecomischus"
"http://es.dbpedia.org/resource/Mecomischus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santolininae"
"http://es.dbpedia.org/resource/Mecomischus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecomischus"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/genus","Mecomischus"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/genusAuthority","Coss. ex Benth. & Hook.f."
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/name","Mecomischus"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/typeSpecies","Mecomischus geslini"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/typeSpeciesAuthority","B. D. Jackson"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/wikiPageID",5259281
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/wikiPageRevisionID",122306903
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mecomischus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecomischus?oldid=122306903&ns=0"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/abstract","Mecomischus es un género de plantas pertenecientes a la familia Asteraceae. Comprende 4 especies descritas y solo 2 aceptadas.​​"
"http://es.wikipedia.org/wiki/Mecomischus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecomischus"
"http://dbpedia.org/resource/Mecomischus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecomischus"
