"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somogy"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Somogy"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://dbpedia.org/ontology/wikiPageID",5869173
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://dbpedia.org/ontology/wikiPageRevisionID",67586659
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Somogy?oldid=67586659&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Nagyatád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Somogy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Condado_de_Somogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Distrito_de_Fonyód","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Distrito_de_Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Distrito_de_Csurgó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Río_Drava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Distrito_de_Barcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
"http://es.dbpedia.org/resource/Distrito_de_Marcali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somogy"
