"subject","predicate","object"
"http://es.dbpedia.org/resource/Clodomiro_Ledesma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://dbpedia.org/resource/Concordia_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Las_Tejas_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Pedernal_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Estación_Yuquerí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Villa_Adela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Calabacilla_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Departamento_de_Concordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Concordia_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Nueva_Escocia_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.wikipedia.org/wiki/Departamento_Concordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Concordia"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/2000/01/rdf-schema#label","Departamento Concordia"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://www.w3.org/2000/01/rdf-schema#comment","Concordia es un departamento del noreste de la provincia de Entre Ríos en la República Argentina. Toma el nombre de su cabecera, la ciudad de Concordia. Es el sexto más pequeño de la provincia con 3259 km² y el segundo más poblado, con 170 033 habitantes según censo de 2010.​ Limita al oeste con los departamentos Federal y San Salvador, al norte con el departamento Federación, al sur con el departamento Colón y al este con la República Oriental del Uruguay, de la cual está separado por el río Uruguay y el embalse de la represa de Salto Grande sobre el mismo río."
"http://es.dbpedia.org/resource/Departamento_Concordia","http://xmlns.com/foaf/0.1/name","Concordia"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Concordia"
