"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Velásquez_Quesquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/2000/01/rdf-schema#label","Congresistas por Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/2004/02/skos/core#prefLabel","Congresistas por Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://dbpedia.org/ontology/wikiPageID",9414688
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://dbpedia.org/ontology/wikiPageRevisionID",125925193
"http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Congresistas_por_Lambayeque?oldid=125925193&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Humberto_Acuña_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Gerardo_Saavedra_Mesones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Virgilio_Acuña_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Yehude_Simon_Munaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Luis_Falla_Lamadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
"http://es.dbpedia.org/resource/Héctor_Becerril_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
