"subject","predicate","object"
"http://es.dbpedia.org/resource/Lê_Đức_Anh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trần_Đức_Lương"
"http://es.dbpedia.org/resource/Lê_Đức_Anh","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Trần_Đức_Lương"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/2000/01/rdf-schema#label","Trần Đức Lương"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/2000/01/rdf-schema#comment","Trần Đức Lương (5 de mayo de 1936) fue el Presidente de Vietnam entre los años 1997 y 2006. Nacido en la provincia de Quang Ngai, se trasladó a Hanói después de abandonar la escuela en 1955. Estudió geología, y trabajó como cartógrafo. Se afilió al Partido Comunista de Vietnam en 1959, y se convirtió en funcionario del partido en los años 1970. En 1987 fue segundo Primer Ministro. Miembro del Politburo desde junio de 1996, fue elegido presidente el 24 de septiembre de 1997 y reelegido en 2002. El 7 de mayo del 2004, el presidente Tran Duc Luong rehusó la apelación de la ejecución de ."
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0227lm"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://xmlns.com/foaf/0.1/name","Nguyen Minh Triet"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Oro"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_de_la_Nación"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trần_Đức_Lương"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/cónyuge","Nguyễn Thị Vinh"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/escudo","Emblem of Vietnam.svg"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/imagen","Tran Duc Luong, Nov 17, 2004.jpg"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/lugarDeNacimiento","Quang Nai, Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/pieimagen","Trần Đức Lương, 2004"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lê_Đức_Anh"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/primerministro","Phan Văn Khải"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/profesión","Geólogo y cartógrafo"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nguyễn_Minh_Triết"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://dbpedia.org/ontology/wikiPageID",115316
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://dbpedia.org/ontology/wikiPageRevisionID",117817125
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://dbpedia.org/ontology/wikiPageLength",1899
