"subject","predicate","object"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/2000/01/rdf-schema#label","Frolois"
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/2000/01/rdf-schema#comment","Frolois  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Vézelise."
"http://es.dbpedia.org/resource/Frolois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdhkn"
"http://es.dbpedia.org/resource/Frolois","http://xmlns.com/foaf/0.1/name","Frolois"
"http://es.dbpedia.org/resource/Frolois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Frolois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frolois"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/códigoPostal",54160
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/dirigentesNombres","Claude Colin"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/elevaciónAlta",327
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/nombre","Frolois"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/población",560
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/superficie",940
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Frolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézelise"
