"subject","predicate","object"
"http://es.dbpedia.org/resource/Savy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Vendelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Roupy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Trefcon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Vermand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Pontru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Canton_de_Vermand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://dbpedia.org/resource/Canton_of_Vermand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.wikipedia.org/wiki/Cantón_de_Vermand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Pontruet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Vaux-en-Vermandois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Le_Verguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vermand"
"http://es.dbpedia.org/resource/Cantón_de_Vermand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Vermand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vermand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Vermand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Vermand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
