"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Herbert Johnston"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Johnston (Reino Unido, 16 de abril de 1902-5 de abril de 1967) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1924.​"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Johnston"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://dbpedia.org/ontology/wikiPageID",8259819
"http://es.dbpedia.org/resource/Herbert_Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",124029499
"http://es.dbpedia.org/resource/Herbert_Johnston","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_Johnston?oldid=124029499&ns=0"
"http://es.dbpedia.org/resource/Herbert_Johnston","http://dbpedia.org/ontology/abstract","Herbert Johnston (Reino Unido, 16 de abril de 1902-5 de abril de 1967) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1924.​"
"http://dbpedia.org/resource/Herbert_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_Johnston"
"http://es.wikipedia.org/wiki/Herbert_Johnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_Johnston"
