"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_tormenta_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La Tormenta"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La tormenta (telenovela mexicana)"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta fue una telenovela mexicana de corte histórico producida por Miguel Alemán Velasco para Telesistema Mexicano (hoy Televisa) en 1967. Fue protagonizada por Ignacio López Tarso, Columba Domínguez, Amparo Rivelles y la participación de José Carlos Ruiz como Benito Juárez. Fue la segunda telenovela histórica hecha en México, además tuvo el mérito de ser la primera que mezcló una historia ficticia con los hechos reales que desembocaron en la Independencia de México. También tuvo como tema central el indigenismo y el mestizaje."
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g431q"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_históricas_de_México"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1967"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tormenta_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Raúl_Araiza"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Eduardo_Lizalde"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/género","Telenovela mexicana"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/horario","Lunes a viernes."
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/numEpisodios","1800.0"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa / RTS"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Gala TV"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","América TV"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Canal 2"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/primeraEmisión",1967
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Miguel_Alemán_Velasco"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Carlos_Ruiz"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Rivelles"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacio_López_Tarso"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/La_tormenta_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maricruz_Olivier"
