"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Pérez","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://es.wikipedia.org/wiki/Don_Quijote_(1892)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://es.dbpedia.org/resource/Pedro_de_Rojas_(caricaturista)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://es.dbpedia.org/resource/Silverio_Lanza","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://es.dbpedia.org/resource/Don_Quijote_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Quijote_(1892)"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (1892)"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote fue una revista satírica editada en la ciudad española Madrid entre 1892 y 1903."
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://xmlns.com/foaf/0.1/name","Don Quijote"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_anticlerical"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1893"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1903"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Quijote_(1892)"
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Don_Quijote_(1892)","http://es.dbpedia.org/property/año",1903
