"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_Pereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Calles de Santander"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Santander"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://dbpedia.org/ontology/wikiPageID",7365696
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",93388969
"http://es.dbpedia.org/resource/Categoría:Calles_de_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Santander?oldid=93388969&ns=14"
"http://es.dbpedia.org/resource/Jardines_de_Pereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Santander"
"http://es.dbpedia.org/resource/Calle_Castelar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Santander"
"http://es.dbpedia.org/resource/Calle_del_Sol_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Santander"
"http://es.dbpedia.org/resource/Paseo_de_la_fama_de_Tetuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Santander"
