"subject","predicate","object"
"http://es.dbpedia.org/resource/Hit_the_Road,_Jack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hit_the_Road_Jack"
"http://es.dbpedia.org/resource/Hit_the_road_jack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hit_the_Road_Jack"
"http://es.wikipedia.org/wiki/Hit_the_Road_Jack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hit_the_Road_Jack"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#comment","«Hit the Road Jack» es una canción escrita por el artista de R&B Percy Mayfield. La versión grabada por el pianista Ray Charles llegó al número uno de la lista de ventas en agosto de 1961, permaneciendo en él durante dos semanas.​ La canción es un diálogo entre Ray Charles y The Raelettes, el coro femenino liderado por . Precisamente esta última se encarga de rechazar con una contundente voz las súplicas de Charles: “No more, no more, no more”. Y le repite diciéndole que como no tiene dinero, ya no le sirve."
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dplb7"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://xmlns.com/foaf/0.1/name","Hit the Road, Jack"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ray_Charles"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1961"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hit_the_Road_Jack"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ray_Charles"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ABC_Records"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Percy_Mayfield"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Hit_the_Road_Jack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
