"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Halo","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Seishoujo"
"http://es.dbpedia.org/resource/Angel_Halo","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Seishoujo"
"http://es.dbpedia.org/resource/Seishoujo","http://www.w3.org/2000/01/rdf-schema#label","Seishoujo"
"http://es.dbpedia.org/resource/Seishoujo","http://www.w3.org/2000/01/rdf-schema#comment","Seishoujo (聖少女) nacido en 1974, es el pseudónimo de un artista y diseñador de videojuegos. Es reconocido por el diseño glamoroso de sus personajes. Sus trabajos más conocidos son Bible Black​ y Discipline: Record of a Crusade.​ Trabajó por años para la empresa , después de que ésta desapareció, se pasó a Empress, en el cual ha trabajado desde entonces."
"http://es.dbpedia.org/resource/Seishoujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_videojuegos"
"http://es.dbpedia.org/resource/Seishoujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Seishoujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seishoujo"
"http://es.dbpedia.org/resource/Seishoujo","http://dbpedia.org/ontology/wikiPageID",4750625
"http://es.dbpedia.org/resource/Seishoujo","http://dbpedia.org/ontology/wikiPageRevisionID",127229262
"http://es.dbpedia.org/resource/Seishoujo","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Seishoujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seishoujo?oldid=127229262&ns=0"
"http://es.dbpedia.org/resource/Seishoujo","http://dbpedia.org/ontology/abstract","Seishoujo (聖少女) nacido en 1974, es el pseudónimo de un artista y diseñador de videojuegos. Es reconocido por el diseño glamoroso de sus personajes. Sus trabajos más conocidos son Bible Black​ y Discipline: Record of a Crusade.​ Trabajó por años para la empresa , después de que ésta desapareció, se pasó a Empress, en el cual ha trabajado desde entonces."
"http://es.wikipedia.org/wiki/Seishoujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seishoujo"
