"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Key","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Key"
"http://es.dbpedia.org/resource/Edith_Key","http://www.w3.org/2000/01/rdf-schema#label","Edith Key"
"http://es.dbpedia.org/resource/Edith_Key","http://www.w3.org/2000/01/rdf-schema#comment","Edith Key (1872-1937) fue una sufragista británica."
"http://es.dbpedia.org/resource/Edith_Key","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Edith_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Key"
"http://es.dbpedia.org/resource/Edith_Key","http://dbpedia.org/ontology/wikiPageID",8412506
"http://es.dbpedia.org/resource/Edith_Key","http://dbpedia.org/ontology/wikiPageRevisionID",121947037
"http://es.dbpedia.org/resource/Edith_Key","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Edith_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Key?oldid=121947037&ns=0"
"http://es.dbpedia.org/resource/Edith_Key","http://dbpedia.org/ontology/abstract","Edith Key (1872-1937) fue una sufragista británica."
"http://es.wikipedia.org/wiki/Edith_Key","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Key"
